"id";"aktenzeichen";"bezeichnung";"geom"
"1";"314711";"B10";"MultiPoint ((624240.33440710604190826 5809320.70981185138225555))"
"2";"314711";"C03";"MultiPoint ((624928.43878794030752033 5809098.96368639636784792))"
"3";"314711";"C04";"MultiPoint ((625144.69410349801182747 5809228.17482105549424887))"
"4";"314711";"C05";"MultiPoint ((625742.568980623036623 5808082.31400934513658285))"
"5";"314711";"C09";"MultiPoint ((625338.99832895025610924 5808886.03817970026284456))"
"6";"314711";"C16";"MultiPoint ((625630.54050000011920929 5808959.97529999911785126))"
"7";"314711";"C19";"MultiPoint ((624634.40929566696286201 5808986.86699095368385315))"
"8";"314712";"B19";"MultiPoint ((621370.20902170985937119 5814104.30580377113074064))"
"9";"314713";"F02";"MultiPoint ((625954.35901243612170219 5805389.52901068888604641))"
"10";"314714";"C02";"MultiPoint ((625598.87385603785514832 5812749.04925002437084913))"
"11";"314715";"B15";"MultiPoint ((617830.16196633875370026 5808274.20278982352465391))"
"12";"314716";"C10";"MultiPoint ((626318.48210604954510927 5811002.9648028202354908))"
"13";"314717";"B47";"MultiPoint ((618124.72359665855765343 5810337.54087092820554972))"
"14";"314718";"B29";"MultiPoint ((616902.39454570040106773 5810136.71464277245104313))"
"15";"314720";"B18";"MultiPoint ((620457.15272237733006477 5811514.97165845334529877))"
"16";"314721";"B02";"MultiPoint ((620523.74775425717234612 5814489.38204398658126593))"
"17";"314722";"B14";"MultiPoint ((615763.63456267118453979 5809369.05637224577367306))"
"18";"314723";"B37";"MultiPoint ((623754.78067829832434654 5810171.05075241718441248))"
"19";"314724";"E23";"MultiPoint ((616804.83025680854916573 5806460.69701357837766409))"
"20";"314725";"B08";"MultiPoint ((623603.76094991608988494 5813029.20266674645245075))"
"21";"314726";"E08";"MultiPoint ((620001.17062528058886528 5802491.07149857562035322))"
"22";"314727";"B35";"MultiPoint ((624250.50003392621874809 5807870.30019573494791985))"
"23";"314728";"E06";"MultiPoint ((617875.26483603939414024 5806705.22514254413545132))"
"24";"314729";"B51";"MultiPoint ((621943.91919831477571279 5813421.65966055169701576))"
"25";"314700";"C07";"MultiPoint ((627052.02846226468682289 5811488.62134460173547268))"
"26";"314700";"B44";"MultiPoint ((622423.77793256938457489 5815718.950322475284338))"
"27";"314700";"C12";"MultiPoint ((624887.70684037730097771 5810598.30101653560996056))"
"28";"314748";"B13";"MultiPoint ((615317.48689637333154678 5809270.49403438903391361))"
"29";"314700";"B38";"MultiPoint ((615436.8530547134578228 5808805.19949231203645468))"
"30";"314700";"B31";"MultiPoint ((621070.96755265071988106 5808538.78514431323856115))"
"31";"314700";"B28";"MultiPoint ((616636.67141398042440414 5808824.98680518195033073))"
"32";"314700";"B46";"MultiPoint ((619830.9086221270263195 5809487.8656543530523777))"
"33";"314700";"B36";"MultiPoint ((620181.74363186582922935 5809472.41273281443864107))"
"34";"314700";"B49";"MultiPoint ((621797.2986910492181778 5809119.24219055008143187))"
"35";"314700";"B50";"MultiPoint ((622937.6811806857585907 5809366.69333489332348108))"
"36";"314711";"C18";"MultiPoint ((625432.74350756779313087 5809520.29328770004212856))"
"37";"314711";"C14";"MultiPoint ((625628.36964479461312294 5809628.47153634391725063))"
"38";"314700";"B27";"MultiPoint ((614888.55704736337065697 5807551.79331015516072512))"
"39";"314700";"B11";"MultiPoint ((614869.90337416157126427 5808001.25601735897362232))"
"40";"314700";"B12";"MultiPoint ((615093.78619744628667831 5807910.4952790355309844))"
"41";"314700";"B48";"MultiPoint ((616476.29079575091600418 5807867.82182332687079906))"
"42";"314700";"B22";"MultiPoint ((617071.51296974718570709 5808472.83838706742972136))"
"43";"314700";"B23";"MultiPoint ((617199.58361781761050224 5807797.78829542268067598))"
"44";"314700";"B32";"MultiPoint ((617907.04755686596035957 5807627.04227509535849094))"
"45";"314700";"B33";"MultiPoint ((617807.91478851437568665 5807122.65750146936625242))"
"46";"314700";"B30";"MultiPoint ((620892.04500173777341843 5808751.48138725664466619))"
"47";"314700";"C15";"MultiPoint ((625078.59925628080964088 5807204.26444241963326931))"
"48";"314700";"C06";"MultiPoint ((625859.78308094292879105 5807186.65488946251571178))"
"49";"314700";"C17";"MultiPoint ((626285.84424994513392448 5808975.36813025176525116))"
"50";"314700";"C13";"MultiPoint ((627883.71501482650637627 5807120.55971642024815083))"
"51";"314700";"E20";"MultiPoint ((614478.34900547191500664 5805863.89382219780236483))"
"52";"314700";"E31";"MultiPoint ((614661.5318463146686554 5806271.70456172712147236))"
"53";"314700";"E07";"MultiPoint ((614855.07604832574725151 5806429.81466600112617016))"
"54";"314700";"E32";"MultiPoint ((614890.42828189581632614 5806301.21324281208217144))"
"55";"314700";"E21";"MultiPoint ((614971.45185313746333122 5805554.18095080181956291))"
"56";"314700";"E22";"MultiPoint ((615290.57172201946377754 5805097.17423458490520716))"
"57";"314743";"E24";"MultiPoint ((615811.40465707704424858 5806289.4037639033049345))"
"58";"314750";"E18";"MultiPoint ((616569.97887856408488005 5805661.9860770758241415))"
"59";"314700";"E15";"MultiPoint ((616791.36146271601319313 5805579.66673652920871973))"
"60";"314700";"E27";"MultiPoint ((617777.24969020485877991 5805450.48168145585805178))"
"61";"314733";"E25";"MultiPoint ((617989.94499816745519638 5805629.39875536225736141))"
"62";"314733";"E26";"MultiPoint ((617993.79864871129393578 5806259.89979369286447763))"
