"id";"wahl";"wahlbezirksnummer";"geom"
"511";"Landtagswahl 2022-10-09";"513";"Polygon ((624028.61686364561319351 5800427.80415677931159735, 624013.82733132131397724 5800516.44384536612778902, 624234.55401159764733166 5800523.15579940564930439, 624231.79807879286818206 5800577.35942197311669588, 624276.61687530786730349 5800576.94978918042033911, 624281.91505000472534448 5800516.63425757642835379, 624502.43326298450119793 5800512.84130431991070509, 624565.99117583152838051 5800558.80158895906060934, 624565.95370416378136724 5800666.80241233017295599, 624637.14461539930198342 5800688.53837186750024557, 624688.70445542992092669 5800751.98987188097089529, 624769.4397454810095951 5800761.68455189559608698, 624790.24863549903966486 5800753.27974188327789307, 624808.90280551300384104 5800673.39126183744519949, 624794.40525549137964845 5800670.30415178835391998, 624800.10702546883840114 5800543.38860173616558313, 624649.96527544804848731 5800431.4140416607260704, 624678.68827545130625367 5800103.21237145829945803, 624839.52782551560085267 5800093.85827138554304838, 624849.63338555884547532 5800023.53262137155979872, 625208.37845949805341661 5799955.70503591001033783, 625205.85095553996507078 5799876.69604647811502218, 625277.52419963164720684 5799878.73009860422462225, 625203.33919411315582693 5799813.5553080877289176, 625115.40071448415983468 5799408.52797453291714191, 625010.85734471539035439 5799273.60656262654811144, 624798.58173196786083281 5799112.39172698650509119, 624737.50387017161119729 5799042.74074631836265326, 624615.96562908845953643 5799052.80252370797097683, 624532.11559091752860695 5799093.97543550748378038, 624548.70443532580975443 5799273.08885079529136419, 624569.08299533789977431 5799374.07985088881105185, 624580.12949979398399591 5800007.73309819493442774, 624665.29966484592296183 5800010.14742115046828985, 624599.04059109941590577 5800159.82086556125432253, 624568.36334369075484574 5800398.19284696411341429, 624481.64845104771666229 5800392.15349510591477156, 624480.91381526715122163 5800378.10343162808567286, 624413.76569522242061794 5800374.20760163478553295, 624407.10520518873818219 5800414.2709516454488039, 624270.79320513422135264 5800437.9282516548410058, 624252.89661662490107119 5800467.75389557052403688, 624028.61686364561319351 5800427.80415677931159735))"
"512";"Landtagswahl 2022-10-09";"512";"Polygon ((626879.36372116359416395 5802564.76061465870589018, 627091.9850265741115436 5802423.2925523491576314, 627158.5326495710760355 5802347.80804762616753578, 626863.79070251923985779 5801643.32193014584481716, 627008.46050066687166691 5801600.06158680096268654, 627068.56298718601465225 5801704.27534255292266607, 627166.85341722215525806 5801651.10287254117429256, 627120.97007721988484263 5801565.08792250603437424, 627101.21007023646961898 5801557.803678915835917, 626996.45359110692515969 5801358.61404623929411173, 627086.44103344657924026 5801336.38213225547224283, 626982.31098475446924567 5801139.39185649249702692, 626671.1874678359599784 5801137.12961965426802635, 626675.70255090168211609 5801051.91967919282615185, 626717.91413861617911607 5801045.28031138330698013, 626750.83061694528441876 5800993.83644205238670111, 626730.85311694501433522 5800820.70103197544813156, 626694.55595693446230143 5800813.45321193989366293, 626697.27730692108161747 5800764.35892191901803017, 626650.92915690410882235 5800751.13587182573974133, 626660.8687268877401948 5800543.41896178107708693, 626647.47080685256514698 5800469.56566173676401377, 626419.03802674543112516 5800454.97621169500052929, 626398.80028670106548816 5800559.29138175491243601, 626331.80298665608279407 5800706.61316185537725687, 626328.66969663696363568 5800742.84432187210768461, 626160.07793800695799291 5800743.64288949035108089, 626170.22299397957976907 5800800.62666228134185076, 626095.29926410829648376 5800804.68403487652540207, 626139.52434939634986222 5801126.5392284607514739, 626214.62087764288298786 5801128.64937118254601955, 626254.72051327663939446 5801341.62487916648387909, 626404.10059152310714126 5801435.98454939667135477, 626452.295888815773651 5801432.62335196323692799, 626526.85076685179956257 5801725.03831256460398436, 626734.19252690696157515 5801670.30753262899816036, 626943.14139706664718688 5802166.88083290867507458, 626986.14780707680620253 5802355.09491302818059921, 626820.18665621220134199 5802477.25612531416118145, 626879.36372116359416395 5802564.76061465870589018))"
"513";"Landtagswahl 2022-10-09";"511";"Polygon ((620924.62600000004749745 5800907.19799999985843897, 620908.97499999997671694 5800812.52599999960511923, 620965.92313263611868024 5800801.73117193765938282, 620931.27128666220232844 5800717.77797629497945309, 620842.13857679581269622 5800727.16294665355235338, 620834.2364526407327503 5800690.92228730022907257, 620848.76844303356483579 5800681.05894886236637831, 620961.204501076717861 5800665.62149398121982813, 621033.70826962671708316 5800862.54866498894989491, 621360.76382294634822756 5800769.68434195313602686, 621399.98006297345273197 5800897.86738197971135378, 621469.80099640786647797 5800961.80746454559266567, 622036.58711113221943378 5800789.17595828790217638, 622090.82127646799199283 5800981.98713983315974474, 621920.30372721329331398 5801035.00565621349960566, 621958.96855352667625993 5801182.78904920443892479, 621927.41671336744911969 5801192.37588219158351421, 621887.76324334798846394 5801138.17904218193143606, 621873.25192601303569973 5801047.92268395610153675, 621665.58815391233656555 5801110.43205307982861996, 621708.47941795364022255 5801235.43328885361552238, 621820.8133432901231572 5801392.22834237292408943, 621817.41337333933915943 5801421.46449239738285542, 622098.38010571349877864 5801495.02008130587637424, 622059.82435860030818731 5801664.7973207077011466, 621439.29302489722613245 5801525.4780696639791131, 621442.77384196908678859 5801685.79913515318185091, 621360.88952297205105424 5801676.63335255719721317, 621352.15000000002328306 5801596.28899999987334013, 621348.01599999994505197 5801546.76099999994039536, 621363.36332638934254646 5801546.53942611161619425, 621372.84505123144481331 5801507.86258806008845568, 621348.10151201789267361 5801494.03827784489840269, 621357.12996626645326614 5801454.09407051093876362, 621308.44949966599233449 5801449.34653118066489697, 621268.55929237662348896 5801503.60070573445409536, 621170.29367937578354031 5801520.61904808506369591, 621162.00073801027610898 5801478.78758271038532257, 621079.76745640917215496 5801512.97977329045534134, 621088.19591274182312191 5801539.314032475464046, 621051.75495913263875991 5801546.32177615817636251, 621039.95726517017465085 5801527.66177632845938206, 620984.67628397839143872 5801554.81136675644665956, 620997.45412305602803826 5801584.21211011148989201, 620959.82217185315676033 5801594.27221924811601639, 620949.21419058192986995 5801585.41813832148909569, 620885.91461622505448759 5801609.5339522585272789, 620867.68519196263514459 5801585.11565033625811338, 620784.07244400423951447 5801638.68278277106583118, 620766.67917552695143968 5801607.1966230608522892, 620841.24549713684245944 5801560.8829723596572876, 620832.67127376014832407 5801543.36007446423172951, 620853.24266714544501156 5801532.976772116497159, 620846.46714256913401186 5801493.43448222801089287, 620856.54873257095459849 5801490.14258222002536058, 620855.23090259335003793 5801449.11501242034137249, 620991.10251265845727175 5801456.35055242478847504, 620995.3171226765261963 5801471.4643024280667305, 621038.36776270635891706 5801460.98183241672813892, 621071.49218271940480918 5801403.28644238971173763, 621053.0522227231413126 5801341.94865233078598976, 621079.41185275209136307 5801274.35505228582769632, 621132.57251276192255318 5801274.90429226960986853, 621137.21503276063594967 5801228.8318522572517395, 621123.51599274470936507 5801201.88019224535673857, 620973.90113269293215126 5801191.64152221009135246, 620952.32225265505257994 5801072.05530215241014957, 621017.73249570291955024 5801041.17454803362488747, 620998.36111813108436763 5800999.01217838749289513, 620965.53673556772992015 5801003.54446619283407927, 620959.99034418468363583 5800970.03749240562319756, 621000.83388861909043044 5800951.25758547522127628, 620986.91355266270693392 5800895.61822201684117317, 620924.62600000004749745 5800907.19799999985843897))"
"514";"Landtagswahl 2022-10-09";"510";"Polygon ((620924.62600000004749745 5800907.19799999985843897, 620868.03698258579242975 5800917.21024202462285757, 620871.66888257744722068 5800931.87387203238904476, 620839.94785256765317172 5800942.41258204076439142, 620845.01905256055761129 5800962.07048205472528934, 620814.24705255357548594 5800972.87044207286089659, 620834.33543254493270069 5801098.79373215697705746, 620777.57945067214313895 5801130.11659735254943371, 620777.54184258286841214 5801192.51462840009480715, 620181.00076789350714535 5801541.95258036442101002, 620267.22519205440767109 5801681.76851110067218542, 620392.43548503948841244 5801621.68186815083026886, 620419.41312761849258095 5801665.8949808357283473, 620480.96782028255984187 5801633.27886613458395004, 620539.04939314513467252 5801750.91038003098219633, 620428.52652766089886427 5801813.99832128453999758, 620454.03348270570859313 5801866.31987052038311958, 620274.6842961210059002 5801960.68234285805374384, 620241.74099183385260403 5801905.42979245726019144, 620149.23839307180605829 5801910.07571675814688206, 620159.60802970116492361 5802032.95561536587774754, 620207.05161369487177581 5802027.1888924203813076, 620252.41532288072630763 5801994.40629212930798531, 620278.25345584051683545 5802042.01909215562045574, 620449.08225703192874789 5801955.94031812436878681, 620521.24341924116015434 5802090.68798581138253212, 620574.33750233286991715 5802064.84531283751130104, 620527.56096760637592524 5801966.37670623045414686, 620626.61630650807637721 5801915.76674982253462076, 620701.92246771045029163 5802061.91516625043004751, 620808.908565798192285 5802004.45661534927785397, 620753.42570778832305223 5801886.69639195222407579, 620912.36064262641593814 5801796.73380271531641483, 620978.42777269054204226 5801919.192562703974545, 621183.50873109698295593 5801798.29853291437029839, 621171.87817734328564256 5801755.41169184073805809, 621233.83002225984819233 5801724.58964634127914906, 621219.16361286235041916 5801691.60394259449094534, 621304.0430828892858699 5801649.37076256982982159, 621287.51399999996647239 5801613.16999999992549419, 621352.15000000002328306 5801596.28899999987334013, 621348.01599999994505197 5801546.76099999994039536, 621363.36332638934254646 5801546.53942611161619425, 621372.84505123144481331 5801507.86258806008845568, 621348.10151201789267361 5801494.03827784489840269, 621357.12996626645326614 5801454.09407051093876362, 621308.44949966599233449 5801449.34653118066489697, 621268.55929237662348896 5801503.60070573445409536, 621170.29367937578354031 5801520.61904808506369591, 621162.00073801027610898 5801478.78758271038532257, 621079.76745640917215496 5801512.97977329045534134, 621088.19591274182312191 5801539.314032475464046, 621051.75495913263875991 5801546.32177615817636251, 621039.95726517017465085 5801527.66177632845938206, 620984.67628397839143872 5801554.81136675644665956, 620997.45412305602803826 5801584.21211011148989201, 620959.82217185315676033 5801594.27221924811601639, 620949.21419058192986995 5801585.41813832148909569, 620885.91461622505448759 5801609.5339522585272789, 620867.68519196263514459 5801585.11565033625811338, 620784.07244400423951447 5801638.68278277106583118, 620766.67917552695143968 5801607.1966230608522892, 620841.24549713684245944 5801560.8829723596572876, 620832.67127376014832407 5801543.36007446423172951, 620853.24266714544501156 5801532.976772116497159, 620846.46714256913401186 5801493.43448222801089287, 620856.54873257095459849 5801490.14258222002536058, 620855.23090259335003793 5801449.11501242034137249, 620991.10251265845727175 5801456.35055242478847504, 620995.3171226765261963 5801471.4643024280667305, 621038.36776270635891706 5801460.98183241672813892, 621071.49218271940480918 5801403.28644238971173763, 621053.0522227231413126 5801341.94865233078598976, 621079.41185275209136307 5801274.35505228582769632, 621132.57251276192255318 5801274.90429226960986853, 621137.21503276063594967 5801228.8318522572517395, 621123.51599274470936507 5801201.88019224535673857, 620973.90113269293215126 5801191.64152221009135246, 620952.32225265505257994 5801072.05530215241014957, 621017.73249570291955024 5801041.17454803362488747, 620998.36111813108436763 5800999.01217838749289513, 620965.53673556772992015 5801003.54446619283407927, 620959.99034418468363583 5800970.03749240562319756, 621000.83388861909043044 5800951.25758547522127628, 620986.91355266270693392 5800895.61822201684117317, 620924.62600000004749745 5800907.19799999985843897))"
"515";"Landtagswahl 2022-10-09";"508";"Polygon ((618687.42599999997764826 5802380.89599999971687794, 618731.15925354917999357 5802387.68609262723475695, 618724.50432739569805562 5802436.76651450712233782, 618781.4817358860746026 5802417.46213198080658913, 618843.35484106151852757 5802431.86395314801484346, 618843.83983276505023241 5802472.85043859947472811, 618884.90996833785902709 5802481.91399606037884951, 618915.82080114295240492 5802429.12756315805017948, 618995.24424381274729967 5802439.31748469453305006, 618997.46249766019172966 5802476.05316885001957417, 618984.8424054371425882 5802489.14950140472501516, 618979.79455291444901377 5802515.6659320006147027, 618946.76795759273227304 5802523.28773701749742031, 618928.46319710346870124 5802637.85723941400647163, 618961.88812822522595525 5802637.5255463719367981, 618975.67177118302788585 5802661.00095332320779562, 619013.59553776495158672 5802643.21468817908316851, 619113.21025782322976738 5802825.67948800139129162, 619025.41693289543036371 5802947.4108183654025197, 618715.42045940400566906 5804142.32235045544803143, 619288.65042562282178551 5804215.54107068758457899, 619813.24472748616244644 5804033.30757621582597494, 619740.74251986981835216 5803650.4897978026419878, 619258.54294361732900143 5803589.71435011178255081, 619250.61428369116038084 5803086.02917696069926023, 619237.6095942995743826 5803059.4776546536013484, 619530.16914096847176552 5802898.80989927891641855, 619565.8011529587674886 5802914.20061337947845459, 619797.73268300911877304 5802785.60752841737121344, 619680.9612273407401517 5802296.15245307050645351, 619563.92684937361627817 5802239.42020916473120451, 619392.28415715123992413 5802309.28317104745656252, 619346.09709340694826096 5802277.03880330640822649, 619159.32566643320024014 5802353.65470205806195736, 619110.36569561983924359 5802331.26370751764625311, 619109.72871849429793656 5802239.59817274566739798, 619203.48429687402676791 5802197.83358148299157619, 619178.15740707330405712 5802097.69562094751745462, 619105.64186755544506013 5802127.32717753853648901, 619085.21256909123621881 5802106.66203180607408285, 619068.47866987029556185 5802137.94848176930099726, 619033.29888121597468853 5802132.24622293654829264, 618965.82211115921381861 5802265.8923830185085535, 618925.21305635094176978 5802271.8930351110175252, 618916.38717188138980418 5802177.28211928345263004, 618842.50072683580219746 5802185.2602212643250823, 618831.59619628870859742 5802067.76970501709729433, 618709.64720053772907704 5802063.9420092860236764, 618715.41249562031589448 5802234.34841076843440533, 618638.22824104165192693 5802252.75971111655235291, 618615.14188091747928411 5802308.16448305267840624, 618641.86275092407595366 5802316.20699262525886297, 618647.02151093329302967 5802351.767542639747262, 618680.78899999998975545 5802352.36595579423010349, 618687.42599999997764826 5802380.89599999971687794))"
"516";"Landtagswahl 2022-10-09";"509";"Polygon ((618687.42599999997764826 5802380.89599999971687794, 618689.74600000004284084 5802420.97400000039488077, 618662.37776304653380066 5802428.75448036566376686, 618671.00231150689069182 5802461.99731459096074104, 618418.26900242234114558 5802461.28374081291258335, 618414.57923987798858434 5802412.23701754119247198, 618361.9105706054251641 5802413.91320167481899261, 618353.42321681277826428 5802467.32040638290345669, 618164.82222277612891048 5802403.46173299662768841, 618127.90725110983476043 5802501.28060803469270468, 618324.84493433113675565 5802580.53072306979447603, 618336.2838195541407913 5802872.71509627997875214, 618423.16534012486226857 5802873.68571760691702366, 618462.56746813259087503 5802859.47666347213089466, 618473.85930925200227648 5802884.8537184651941061, 618595.60082090157084167 5802821.45942346099764109, 618703.01340632187202573 5802846.60491002071648836, 618539.70014730165712535 5803514.01324033923447132, 618019.83425257308408618 5803450.39757667295634747, 617399.83807032310869545 5803303.9736944604665041, 617337.58379898814018816 5803602.87690686713904142, 617404.9629725442500785 5804119.51698331348598003, 617471.62039642920717597 5804368.2099349508062005, 617728.23574232799001038 5804417.9258675379678607, 617787.92778337572235614 5804024.27665720600634813, 618715.42045940400566906 5804142.32235045544803143, 619025.41693289543036371 5802947.4108183654025197, 619113.21025782322976738 5802825.67948800139129162, 619013.59553776495158672 5802643.21468817908316851, 618975.67177118302788585 5802661.00095332320779562, 618961.88812822522595525 5802637.5255463719367981, 618928.46319710346870124 5802637.85723941400647163, 618946.76795759273227304 5802523.28773701749742031, 618979.79455291444901377 5802515.6659320006147027, 618984.8424054371425882 5802489.14950140472501516, 618997.46249766019172966 5802476.05316885001957417, 618995.24424381274729967 5802439.31748469453305006, 618915.82080114295240492 5802429.12756315805017948, 618884.90996833785902709 5802481.91399606037884951, 618843.83983276505023241 5802472.85043859947472811, 618843.35484106151852757 5802431.86395314801484346, 618781.4817358860746026 5802417.46213198080658913, 618724.50432739569805562 5802436.76651450712233782, 618731.15925354917999357 5802387.68609262723475695, 618687.42599999997764826 5802380.89599999971687794))"
"517";"Landtagswahl 2022-10-09";"318";"Polygon ((622575.59782865061424673 5804603.172803551889956, 622561.03755044657737017 5804615.95601593889296055, 622520.5720794543158263 5804619.16179771907627583, 622469.8950137987267226 5804672.09292484819889069, 622460.8241637860191986 5804776.65634488873183727, 622488.97534378105774522 5804881.49795493297278881, 622477.28226378804538399 5804890.69491498358547688, 622510.99675374885555357 5805002.5127850379794836, 622436.19698369724210352 5805028.78324505500495434, 622248.57568677898962051 5804998.88493202906101942, 622124.86274374625645578 5805013.4189588250592351, 622017.10590812109876424 5804923.05869895406067371, 621966.03984048753045499 5805001.06228357646614313, 621670.03593319968786091 5804964.64496504236012697, 621623.82958315627183765 5805007.24590507615357637, 621641.96213326090946794 5805105.93210512772202492, 622453.10316501941997558 5805215.17297844309359789, 622486.46459552564192563 5805149.71197189670056105, 622557.64834279497154057 5805134.49198237620294094, 622557.12988960661459714 5805242.67122467141598463, 622592.74130955757573247 5805240.03356044553220272, 622595.50374836835544556 5805314.16200934257358313, 622822.59530415141489357 5805282.6949490774422884, 622990.64931128360331059 5805466.51605403795838356, 623054.05935135192703456 5805453.67044694349169731, 623078.2228542062221095 5805530.51292543765157461, 623045.37686919700354338 5805543.11478533875197172, 623251.13598196231760085 5805771.92964771389961243, 623491.11470458551775664 5805677.98600554838776588, 623649.15576462657190859 5805589.30974553618580103, 623724.28599473228678107 5805616.88347548339515924, 623817.21046477311756462 5805513.83739546127617359, 623975.67920491751283407 5805404.31974535156041384, 624068.59970495395828038 5805328.72481532767415047, 624084.49565499811433256 5805345.61721529997885227, 624256.09052028879523277 5805230.89094495307654142, 624479.82344182196538895 5805568.07816505525261164, 624592.63350739062298089 5805451.10059445165097713, 624485.31337337207514793 5805372.73038018215447664, 624960.89530127856414765 5805022.82440636865794659, 624802.32270378328394145 5804784.17976850084960461, 624928.46210328070446849 5804688.91355167143046856, 624877.72119845740962774 5804619.37572622019797564, 624699.93140780727844685 5804739.24614397808909416, 624745.82408296957146376 5804818.43658663798123598, 624228.77775700006168336 5805157.24903948046267033, 624038.27233735891059041 5804888.34014399070292711, 623961.35289377172011882 5804949.84996213857084513, 623886.62506700190715492 5804959.37374423444271088, 623880.26297343289479613 5804970.65857345052063465, 623973.78285328077618033 5805112.78921446017920971, 623673.33519862231332809 5805447.94639633968472481, 623450.88544306997209787 5805449.35537459701299667, 623428.02399662416428328 5805168.79185045138001442, 623309.91457715514115989 5804985.44476000405848026, 623268.96484168048482388 5804986.48545734770596027, 623208.93383428291417658 5804853.49499498773366213, 622876.18913620000239462 5804956.88265780638903379, 622739.05304537329357117 5804566.60039420146495104, 622575.59782865061424673 5804603.172803551889956))"
"518";"Landtagswahl 2022-10-09";"515";"Polygon ((618703.8284122304758057 5805752.77270009275525808, 618939.46081859932746738 5805777.44783744029700756, 618942.33637162926606834 5805751.38918096385896206, 619014.72440848173573613 5805754.21434554923325777, 619015.79691172169987112 5805764.65616286266595125, 619071.58830323745496571 5805766.23284150566905737, 619086.43265199824236333 5805570.13003527279943228, 619173.27898582117632031 5805570.5208842484280467, 619161.25243894755840302 5805664.46788948401808739, 619345.59557903418317437 5805679.53979228064417839, 619348.99910013366024941 5805559.22882621176540852, 619292.73122440336737782 5805522.6489384863525629, 619304.03424086421728134 5805456.31407942343503237, 619403.89850123890209943 5805454.85973563510924578, 619423.28315990068949759 5805431.0411856435239315, 619304.89848146098665893 5805337.69931897614151239, 619193.42063961003441364 5805397.51045514363795519, 619127.21619192825164646 5805385.41451175604015589, 619076.38738355692476034 5805301.58422292955219746, 618929.02512115694116801 5805285.77892529219388962, 618921.08878111653029919 5805337.49029531236737967, 618884.42494109866674989 5805337.53942533489316702, 618808.29993241000920534 5805432.28008495084941387, 618784.11780545185320079 5805525.38657399173825979, 618705.02428548457100987 5805648.57147605065256357, 618703.8284122304758057 5805752.77270009275525808))"
"519";"Landtagswahl 2022-10-09";"517";"Polygon ((618703.8284122304758057 5805752.77270009275525808, 618939.46081859932746738 5805777.44783744029700756, 618942.33637162926606834 5805751.38918096385896206, 619014.72440848173573613 5805754.21434554923325777, 619015.79691172169987112 5805764.65616286266595125, 619071.58830323745496571 5805766.23284150566905737, 619086.43265199824236333 5805570.13003527279943228, 619173.27898582117632031 5805570.5208842484280467, 619161.25243894755840302 5805664.46788948401808739, 619345.59557903418317437 5805679.53979228064417839, 619344.27029688307084143 5805714.61260792892426252, 619364.95944101642817259 5805717.23618380539119244, 619358.1701415900606662 5805878.34942088089883327, 619385.56221768644172698 5805882.22705739550292492, 619381.51125541643705219 5805987.83368787262588739, 619301.55213015154004097 5805984.37710831593722105, 619288.43478405626956373 5805961.43068336695432663, 619182.23409269633702934 5805946.83481722977012396, 619133.57030579447746277 5805924.79184809792786837, 619090.81059034576173872 5806046.19568064529448748, 618883.52502178132999688 5806042.24266810156404972, 618851.298821154050529 5806092.52994660660624504, 618786.42745489324443042 5806091.58083051443099976, 618784.35323083843104541 5806131.76084744837135077, 618802.65028601593803614 5806149.52888071164488792, 618777.07814266986679286 5806217.21622836124151945, 618718.42997902142815292 5806181.15862508304417133, 618572.90422604465857148 5806287.60312509350478649, 618391.72429092263337225 5806152.9450428606942296, 618305.31412067683413625 5806044.5527958432212472, 618271.11828315514139831 5805860.54502958804368973, 618378.26693227584473789 5805826.853320705704391, 618407.08591228211298585 5805866.55613689683377743, 618582.85453231516294181 5805900.23816846869885921, 618633.18413253000471741 5805781.21441742219030857, 618686.95206477155443281 5805765.47949661500751972, 618703.8284122304758057 5805752.77270009275525808))"
"520";"Landtagswahl 2022-10-09";"516";"Polygon ((619301.55213015154004097 5805984.37710831593722105, 619288.43478405626956373 5805961.43068336695432663, 619182.23409269633702934 5805946.83481722977012396, 619133.57030579447746277 5805924.79184809792786837, 619090.81059034576173872 5806046.19568064529448748, 618883.52502178132999688 5806042.24266810156404972, 618851.298821154050529 5806092.52994660660624504, 618786.42745489324443042 5806091.58083051443099976, 618784.35323083843104541 5806131.76084744837135077, 618802.65028601593803614 5806149.52888071164488792, 618777.07814266986679286 5806217.21622836124151945, 618718.42997902142815292 5806181.15862508304417133, 618572.90422604465857148 5806287.60312509350478649, 618752.98149638692848384 5806434.50344657991081476, 618961.28823266481049359 5806673.83091654907912016, 619096.03377958212513477 5806696.22246234491467476, 619097.52964872715529054 5806614.76435385551303625, 619053.70756681880448014 5806557.68155950400978327, 619123.96954816614743322 5806498.0739366514608264, 619068.65532076882664114 5806377.35100316535681486, 619073.7134628260973841 5806355.63954248186200857, 619177.78086036001332104 5806370.71628762874752283, 619219.74393616314046085 5806414.93412967119365931, 619303.53368830634281039 5806400.29618400521576405, 619307.51815278991125524 5806192.95951816253364086, 619324.73986826720647514 5806070.65049679391086102, 619299.31404714938253164 5806041.62611949350684881, 619301.55213015154004097 5805984.37710831593722105))"
