"id";"name";"strasse";"hausnummer";"hausnummernzusatz";"plz";"ort";"ortsteil";"x";"y"
"75";"AWO-Kita Gutshof";"Am Gutshof";"12";"";"38448";"Wolfsburg";"Alt-Wolfsburg";"622545,839292806";"5812032,93831409"
"76";"AWO-Kita Westhagen";"Stralsunder Ring";"8";"A";"38444";"Wolfsburg";"Westhagen";"618574,162807088";"5806813,27028689"
"77";"DRK-Kita Ehmen";"Siebsberg";"17";"";"38442";"Wolfsburg";"Ehmen";"615947,060767509";"5806202,98414183"
"78";"DRK-Kita Fallersleben Ost";"Krummer Morgen";"6";"";"38442";"Wolfsburg";"Fallersleben";"617293,252602108";"5809012,3273147"
"79";"DRK-Kita Fallersleben West";"Helgolandstraße";"11";"";"38442";"Wolfsburg";"Fallersleben";"615724,548980005";"5809322,40996346"
"80";"DRK-Kita Hattorf";"Krugstraße";"38";"";"38444";"Wolfsburg";"Hattorf";"618632,0";"5802488,0"
"81";"DRK-Kita Heiligendorf";"Grüner Jäger";"7";"";"38444";"Wolfsburg";"Heiligendorf";"621284,790296353";"5801407,672674"
"82";"DRK - Kindertagesstätte Mörse";"Im Dorfe";"15";"";"38442";"Wolfsburg";"Mörse";"617755,31261098";"5806147,94861045"
"83";"DRK-Kita Neindorf";"Schulstraße";"14";"";"38446";"Wolfsburg";"Neindorf";"624654,518595446";"5799626,30960201"
"84";"DRK-Kita Nordsteimke";"Steinbeker Straße";"39";"";"38446";"Wolfsburg";"Nordsteimke";"624575,825333871";"5806613,07081148"
"85";"DRK-Kita Sandkamp";"Stellfelder Straße";"33";"";"38442";"Wolfsburg";"Sandkamp";"618701,177606218";"5810141,35219371"
"86";"DRK-Kita Westhagen";"Rostocker Straße";"15";"";"38444";"Wolfsburg";"Westhagen";"618338,635717131";"5807980,13567427"
"87";"Städtische Kindertagesstätte an den Teichen";"Theodor-Heuss-Straße";"53";"";"38444";"Wolfsburg";"Detmerode";"618900,452929832";"5806376,56431272"
"88";"Kindertagesstätte Edith Stein";"Nelly-Sachs-Straße";"25";"";"38446";"Wolfsburg";"Reislingen";"624794,735350538";"5809053,55637435"
"90";"Bonhoeffer Kindertagesstätte";"Plauener Straße";"1";"";"38444";"Wolfsburg";"Westhagen";"618242,359419659";"5807382,81826399"
"91";"Christus Kindertagesstätte";"An der Christuskirche";"5";"";"38440";"Wolfsburg";"Schillerteich";"621796,031660747";"5809005,12551771"
"93";"Johannes Kindertagesstätte (Rabenberg)";"Am Ziegelteich";"1";"";"38444";"Wolfsburg";"Rabenberg";"621484,654808871";"5807804,53541564"
"94";"Johannes Kindertagesstätte Vorsfelde";"Erlenweg";"14";"";"38448";"Wolfsburg";"Vorsfelde";"625842,527895436";"5810881,08126334"
"95";"Kindertagesstätte Kreuzkirche";"Martin-Luther-Straße";"19";"";"38440";"Wolfsburg";"Hohenstein";"620132,171278313";"5809437,33664145"
"96";"ev. Kinder- und Familienzentrum Martin-Luther";"Schachtweg";"44";"";"38440";"Wolfsburg";"Stadtmitte";"621048,428882655";"5809684,48834134"
"97";"Michaelis Kindertagesstätte";"Berliner Straße";"1";"";"38442";"Wolfsburg";"Fallersleben";"617162,656561337";"5808229,48877278"
"98";"Kita Heilig-Geist";"Samlandweg";"8";"";"38440";"Wolfsburg";"Laagberg";"618896,986272167";"5808557,61137455"
"99";"St. Petrus Kindertagesstätte";"Hermann-Löns-Straße";"2";"";"38448";"Wolfsburg";"Vorsfelde";"625471,330208145";"5813169,99904509"
"100";"Kinder- und Familienzentrum St. Annen";"Reislinger Straße";"28";"A";"38446";"Wolfsburg";"Hellwinkel";"622725,111423325";"5809473,93497795"
"101";"Kindertagesstätte St. Bernward";"Schulenburgallee";"7";"";"38448";"Wolfsburg";"Alt-Wolfsburg";"622758,440924563";"5811852,65964587"
"102";"Kindertagesstätte St. Christophorus-Haus";"Kettelerstraße";"1";"";"38440";"Wolfsburg";"Schillerteich";"621827,171385009";"5809580,74062587"
"103";"Kindertagesstätte St. Elisabeth";"Weimarer Straße";"13";"";"38444";"Wolfsburg";"Westhagen";"618303,766499661";"5807012,16386306"
"104";"Kindertagesstätte St. Heinrich";"Am Stemmelteich";"2";"A";"38444";"Wolfsburg";"Rabenberg";"620805,27965375";"5807512,69288925"
"105";"Kindertagesstätte St. Joseph";"Oppelner Straße";"17";"";"38440";"Wolfsburg";"Wohltberg";"619500,874822292";"5808929,86699532"
"106";"St. Marien Kindertagesstätte (Tiergartenbreite)";"Schulenburgallee";"23";"";"38448";"Wolfsburg";"Tiergartenbreite";"622378,62543802";"5812662,35342396"
"107";"St. Markus Kindertagesstätte ";"Gerta-Overbeck-Ring";"15";"";"38446";"Wolfsburg";"Reislingen";"625162,030747078";"5808858,68118073"
"108";"Kindertagesstätte St. Michael";"Marienborner Straße";"28";"";"38448";"Wolfsburg";"Vorsfelde";"624688,83802478";"5812737,27389492"
"109";"Kindertagesstätte St. Raphael";"John-F.-Kennedy-Allee";"7";"";"38444";"Wolfsburg";"Detmerode";"619481,970087983";"5806106,53295613"
"110";"St. Thomas Kindertagesstätte";"Rolf-Nolting-Straße";"15";"";"38448";"Wolfsburg";"Teichbreite";"623425,158207677";"5812061,44588879"
"111";"Stephanus I Kindertagesstätte";"Robert-Schuman-Straße";"37";"";"38444";"Wolfsburg";"Detmerode";"619609,321267072";"5806606,08887696"
